CC CMS Pricing Transparency MSDRG - 1886,,,,,,
For Charges Between: 01/01/2023 and 12/31/2023,,,,,,
Account Financial Class: All Patients,,,,,,
Report Date: 1/17/2024  6:49:14PM,,,,,,
LOC_NAME,FACILITY_GROUP_ID,DRG_NUMBER,DRG_NAME,COUNT_HSP_ACCOUNT_ID,AVG_HSP_ACCOUNT_TOT_CHGS,AVG_HSP_ACCOUNT_TOT_PMTS
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS812,RED BLOOD CELL DISORDERS WITHOUT MCC,7,"39,043","-10,998"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS813,COAGULATION DISORDERS,1,"21,027","-21,996"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS815,RETICULOENDOTHELIAL AND IMMUNITY DISORDERS WITH CC,2,"24,744","-17,365"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS817,OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC,2,"69,196","-26,407"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS823,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH OTHER PROCEDURES WITH MCC,2,"48,005","-23,079"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS824,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH OTHER PROCEDURES WITH CC,1,"33,475","-1,406"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS831,OTHER ANTEPARTUM DIAGNOSES WITHOUT O.R. PROCEDURES WITH MCC,1,"48,062","-25,643"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS832,OTHER ANTEPARTUM DIAGNOSES WITHOUT O.R. PROCEDURES WITH CC,3,"16,049","-3,343"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS833,OTHER ANTEPARTUM DIAGNOSES WITHOUT O.R. PROCEDURES WITHOUT CC/MCC,9,"14,738","-15,405"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS840,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH MCC,3,"52,178","-35,945"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS841,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH CC,3,"95,745","-37,519"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS842,LYMPHOMA AND NON-ACUTE LEUKEMIA WITHOUT CC/MCC,2,"33,326","-16,242"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS853,INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITH MCC,31,"169,851","-87,020"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS854,INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITH CC,18,"75,473","-29,958"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITH MCC,3,"46,375","-64,489"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITH CC,4,"47,033","-27,886"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS858,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITHOUT CC/MCC,1,"59,732","-45,634"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS862,POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITH MCC,6,"56,778","-19,728"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS863,POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITHOUT MCC,7,"82,877","-19,406"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS864,FEVER AND INFLAMMATORY CONDITIONS,5,"69,324","-22,183"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS865,VIRAL ILLNESS WITH MCC,2,"102,915","-17,718"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS866,VIRAL ILLNESS WITHOUT MCC,1,"32,770","-13,123"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS870,SEPTICEMIA OR SEVERE SEPSIS WITH MV >96 HOURS,2,"163,846","-102,009"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS871,SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITH MCC,106,"92,830","-30,142"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS872,SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITHOUT MCC,49,"49,988","-18,858"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS880,ACUTE ADJUSTMENT REACTION AND PSYCHOSOCIAL DYSFUNCTION,7,"29,562","-8,284"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS881,DEPRESSIVE NEUROSES,3,"45,342","-7,044"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS884,ORGANIC DISTURBANCES AND INTELLECTUAL DISABILITY,18,"50,217","-20,249"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS885,PSYCHOSES,8,"26,579","-17,916"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS886,BEHAVIORAL AND DEVELOPMENTAL DISORDERS,1,"23,769","-10,014"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS887,OTHER MENTAL DISORDER DIAGNOSES,1,"8,525","-5,281"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS894,"ALCOHOL, DRUG ABUSE OR DEPENDENCE, LEFT AMA",1,"26,106",
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS896,"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WITH MCC",16,"71,364","-23,543"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS897,"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WITHOUT MCC",32,"38,809","-15,609"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS902,WOUND DEBRIDEMENTS FOR INJURIES WITH CC,2,"250,612","-77,081"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS908,OTHER O.R. PROCEDURES FOR INJURIES WITH CC,4,"137,813","-76,775"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS915,ALLERGIC REACTIONS WITH MCC,1,"69,529","-26,484"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS916,ALLERGIC REACTIONS WITHOUT MCC,2,"30,662","-5,281"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS917,POISONING AND TOXIC EFFECTS OF DRUGS WITH MCC,9,"51,856","-26,976"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS918,POISONING AND TOXIC EFFECTS OF DRUGS WITHOUT MCC,15,"23,379","-8,784"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS919,COMPLICATIONS OF TREATMENT WITH MCC,3,"27,916","-16,947"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS920,COMPLICATIONS OF TREATMENT WITH CC,2,"38,910","-10,014"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS921,COMPLICATIONS OF TREATMENT WITHOUT CC/MCC,2,"15,668","-10,296"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS923,"OTHER INJURY, POISONING AND TOXIC EFFECT DIAGNOSES WITHOUT MCC",1,"418,757",
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS934,FULL THICKNESS BURN WITHOUT SKIN GRAFT OR INHALATION INJURY,1,"140,253","-27,329"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS947,SIGNS AND SYMPTOMS WITH MCC,6,"60,986","-15,194"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS948,SIGNS AND SYMPTOMS WITHOUT MCC,13,"34,795","-20,884"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS949,AFTERCARE WITH CC/MCC,9,"57,826","-15,697"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS950,AFTERCARE WITHOUT CC/MCC,1,"125,282","-23,326"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS951,OTHER FACTORS INFLUENCING HEALTH STATUS,2,"23,279",-50
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS963,OTHER MULTIPLE SIGNIFICANT TRAUMA WITH MCC,2,"117,033","-73,604"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS964,OTHER MULTIPLE SIGNIFICANT TRAUMA WITH CC,2,"45,141","-5,231"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS974,HIV WITH MAJOR RELATED CONDITION WITH MCC,1,"72,542","-30,772"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS981,EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITH MCC,1,"210,780","-80,698"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS982,EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITH CC,1,"29,544","-37,250"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS983,EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITHOUT CC/MCC,1,"48,272","-64,000"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS987,NON-EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITH MCC,1,"112,433","-46,157"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS988,NON-EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITH CC,1,"50,052","-24,684"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,TRIS291,HEART FAILURE AND SHOCK WITH MCC,2,"68,288","-28,272"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,TRIS392,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS AGE >17 WITHOUT MCC",1,"22,098","-8,111"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,TRIS894,"ALCOHOL, DRUG ABUSE OR DEPENDENCE, LEFT AMA",1,"16,394","-6,249"
CC ACP BUSINESS OFFICE,27001,,,5,,
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,,,"213,260","2,585",-980
CC ACP CENTRAL PENINSULA HOSPITAL SA,27001,,,1,,
CC ACP CENTRAL PENINSULA URGENT CARE,27001,,,"8,119",,
CC ACP OBSTETRIC SURGERY,27001,,,1,,
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,,,2,,
